"subject","predicate","object"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#label","Endless runner"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#label","Бесконечный бег"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#label","Jogo eletrônico de corrida interminável"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#comment","Бесконечный бег или бесконечный раннер — поджанр платформерных игр. Её отличительными признаками являются бесконечность уровня и препятствия, от которых игроку следует уклоняться. Цель состоит в том, чтобы набрать наибольшее количество очков, продержавшись как можно большее количество времени. Метод, с помощью которого игровой уровень или окружение меняются, а не повторяются, является примером процедурной генерации. Жанр получил распространение благодаря игре Temple Run. Другими популярными примерами являются , и Subway Surfers. Популярность таких игр объясняется простым игровым процессом."
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#comment","Um jogo eletrônico de corrida interminável (também conhecido como corrida infinita ou corrida sem fim; do inglês: endless runner) é um subgênero de jogos eletrônicos de plataforma no qual o personagem do jogador é forçado a correr por uma quantidade infinita de tempo enquanto desvia de obstáculos. O objetivo do jogador é alcançar uma pontuação alta sobrevivendo o maior tempo possível. O gênero se tornou popular em dispositivos móveis após o sucesso de Temple Run, com Jetpack Joyride, Canabalt e Subway Surfers sendo outros exemplos populares. Sua popularidade é atribuída à sua jogabilidade simples que funciona bem em dispositivos com tela sensível ao toque."
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2000/01/rdf-schema#comment","Endless runner or infinite runner is a subgenre of platform game in which the player character runs for an infinite amount of time while avoiding obstacles. The player's objective is to reach a high score by surviving for as long as possible. The method by which the game level or environment appears to continuously spawn before the player is an example of procedural generation. The genre exploded on mobile platforms following the success of Temple Run, with Jetpack Joyride and Canabalt being other popular examples. Its popularity is attributed to its simple gameplay that works well on touchscreen devices."
"http://dbpedia.org/resource/Endless_runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endless_runner_games"
"http://dbpedia.org/resource/Endless_runner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_genres"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageID",69643995
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageRevisionID",1119927108
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Run"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_generation"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endless_runner_games"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_genres"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_over"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Dash"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit.Trip"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_score"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetpack_Joyride"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canabalt"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Croft:_Relic_Run"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store_(iOS/iPadOS)"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Unicorn_Attack"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_game"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_game"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C.'s_Quest_for_Tires"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim_Games"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_clone"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_(video_games)"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бесконечный_бег"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_eletrônico_de_corrida_interminável"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEJe4"
"http://dbpedia.org/resource/Endless_runner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57775833"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Endless_runner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
