"subject","predicate","object"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsejoMundialDeLuchaLibreShows"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#label","EMLL 26th Anniversary Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#comment","The EMLL 26th Anniversary Show (Spanish: 26. Aniversario de EMLL) was a professional wrestling major show event produced by Empresa Mexicana de Lucha Libre (EMLL) that took place on September 25, 1959, in Arena México, Mexico City, Mexico. The event commemorated the 26th anniversary of EMLL, which later became the oldest professional wrestling promotion in the world. The Anniversary show is EMLL's biggest show of the year. The EMLL Anniversary Show series is the longest-running annual professional wrestling show, starting in 1934."
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/name","EMLL 26th Anniversary Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_professional_wrestling"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1959_events_in_Mexico"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMLL_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageID",37754009
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1087457549
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_professional_wrestling"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wrestling_Alliance"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMLL_25th_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMLL_27th_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_(narrative)"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre_Anniversary_Shows"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzán_López"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbellino_Blanco"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_Super_Viernes"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavernario_Galindo"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_out_of_three_falls_match"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_thread"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1959_events_in_Mexico"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Lutteroth"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crockett_Promotions"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espectro_I"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(professional_wrestling)"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CMLL_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_promotion"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5323546"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngtgdt"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EMLL_26th_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihD9"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wrestling_event"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Wrestling_results_table"
