"subject","predicate","object"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCambodia"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","National Highway 8 (Cambodia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Strada nazionale 8 (Cambogia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 8 (Cambodge)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Nationalstraße 8 (Kambodscha)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Der National Highway 8 (NH 8) ist eine von acht National-Fernstraßen in Kambodscha und verläuft östlich von Phnom Penh. Die Straße ist 126 km lang."
