"subject","predicate","object"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/2000/01/rdf-schema#label","Sri (2002 film)"
"http://dbpedia.org/resource/Sri_(2002_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sri is a 2002 Indian Tamil-language action drama film directed by Pushpavasagan which stars Suriya in the title role, with Shrutika and Gayatri Jayaraman in supporting roles."
"http://dbpedia.org/resource/Sri_(2002_film)","http://xmlns.com/foaf/0.1/name","Sri"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/property/name","Sri"
"http://dbpedia.org/resource/Sri_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_directorial_debut_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageID",40214678
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122211867
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singamuthu"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrutika"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadivelu"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Suresh"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_(actress)"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyaz_Khan"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P._Balasubramaniam"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavatharini"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornitha"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonsa_(actress)"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunas"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanadi_Shankar"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish_Raghavendra"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._V._Udayakumar"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriman_(actor)"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Rajendran"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeli_Sivam"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Mahadevan"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri_Jayaraman"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venniradai_Moorthy"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyagu_(actor)"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelladurai"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikranth"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriram"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilavarasu"
"http://dbpedia.org/resource/Sri_(2002_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Mani"
