"subject","predicate","object"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#label","Worklife (TV programme)"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/2000/01/rdf-schema#comment","Worklife (Previously Business Edition and Business Live) is a news programme that premiered on BBC World News on 1 February 2010 as part of a network-wide refresh. The programme is presented by Tanya Beckett (Monday–Thursday) and Jamie Robertson (Friday). The programme examines the inner workings of business, translating complex financial stories to give viewers a clearer understanding of the rapidly changing global economy, and how it will impact on their lives. It also includes the top global news stories of the day as well as weather updates."
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Live_titles.png"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worklife_titles.png"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_World_News_shows"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_series_debuts"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business-related_television_series_in_the_United_Kingdom"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_television_series"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageID",26209490
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageRevisionID",1080589448
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_News_Today"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_television_series"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_Channel"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_News_(programme)"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Willcox"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_News"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Business_Report"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Giannone"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Business_Live_titles.png"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_British_television_series_debuts"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Baxter"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Bundock"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fleury"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Simmonds"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Beckett"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business-related_television_series_in_the_United_Kingdom"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eades"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuala_McGovern"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reynolds_(journalist)"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bland"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Horne"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryam_Moshiri"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_World_News_shows"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5vd"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954656"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_News"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Online"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Worklife_titles.png?width=300"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/altName","Tanya Beckett''"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/altName","Jamie Robertson''"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/altName","''Business Edition with"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/altName","Business Live"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/altName",""
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/audioFormat","Stereo"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/caption","Worklife titles"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/BBC_World_News"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/BBC_News_Channel"
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/firstAired",2015-06-01
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/firstAired",""
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/firstAired",2019-10-07
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/firstAired",2010-02-01
"http://dbpedia.org/resource/Worklife_(TV_programme)","http://dbpedia.org/property/id",2
