"subject","predicate","object"
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2000/01/rdf-schema#label","Join Hands Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2000/01/rdf-schema#label","يوم التكافل الاجتماعي"
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2000/01/rdf-schema#comment","وهو يوم تطوع وطني وحدث سنوي برعاية ويعقد في أول يوم سبت من شهر مايو من كل سنة."
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2000/01/rdf-schema#comment","Join Hands Day is the first Saturday in May. It is a national volunteer day and annual event sponsored by the American Fraternal Alliance."
"http://dbpedia.org/resource/Join_Hands_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_observances"
"http://dbpedia.org/resource/Join_Hands_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Join_Hands_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_observances"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageID",50909446
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageRevisionID",986366424
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Engagement"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandela_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Youth_Service_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Fraternal_Alliance"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Volunteers"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Deeds_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_society"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_fraternal_benefit_orders"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_of_Voluntary_Agencies"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewa_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_Light_Foundation"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Philanthropy_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvah_Day_International"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Lands_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Kindness_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Volunteer_Week"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unofficial_observances"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Volunteer_Administration"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_Acts_of_Kindness_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Service"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbotnik"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_observances"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Marine_Program_Days_of_Service"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_National_Day_of_Service"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Weekend"
"http://dbpedia.org/resource/Join_Hands_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://netforum.avectra.com/eWeb/DynamicPage.aspx%3FSite=AFALLIANCE&WebCode=JoinHandsDay"
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Join_Hands_Day"
"http://dbpedia.org/resource/Join_Hands_Day","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_التكافل_الاجتماعي"
