"subject","predicate","object"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalCooperatives"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoffeeOrganizations"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAddisAbaba"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/2000/01/rdf-schema#label","Oromia Coffee Farmers Cooperative Union"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Oromia Coffee Farmers’ Cooperative Union (OCFCU) is a smallholder farmer-owned cooperative union based in the Oromia region of Ethiopia. The region is characterized by its unique native vegetation and tropical climate conducive to coffee bean growth. OCFCU is a democratic, member-owned business operating under the principles of the International Cooperative Alliance and Fair trade, and the Union plays a central role in the Ethiopian coffee marketing chain. The members of OCFCU grow, process, and supply organic Arabica coffee for export."
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://xmlns.com/foaf/0.1/name","OCFCU"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://xmlns.com/foaf/0.1/name","Oromia Coffee Farmers' Cooperative Union"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://xmlns.com/foaf/0.1/homepage","https://www.oromiacoffeeunion.org/"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://dbpedia.org/property/name","OCFCU"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oromia_IMG_5376_Ethiopia_(25877823638).jpg"
"http://dbpedia.org/resource/Oromia_Coffee_Farmers_Cooperative_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_zones_of_Ethiopia.svg"
