"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_festivals_established_in_1978"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Park_City,_Utah"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_festivals"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_festivals_in_Utah"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/2004/02/skos/core#prefLabel","Sundance Film Festival"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageID",3929976
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",811301214
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sundance_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sundance_Film_Festival?oldid=811301214&ns=14"
