"subject","predicate","object"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMagdalenaDepartment"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMagdalenaDepartment"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación (Colombie)"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación (Kolumbien)"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación (Magdalena)"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","豐達西翁"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación (Colômbia)"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Фундасьон"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Фундасіон"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#label","Fundación (kommun)"
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#comment","Фундасьон (исп. Fundación) — город и муниципалитет на севере Колумбии, на территории департамента Магдалена."
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#comment","Fundación is a town and municipality of the Colombian Department of Magdalena. Its people are known as Fundanenses. The primary economic activity is livestock-raising, for production of both meat and milk. Other crops are: corn, yuca, oranges, bananas, beans, sesame, sorghum, rice, tomatoes, and tobacco. There is also artisanal fishing. The town came to international prominence on 18 May 2014 when a school bus caught fire at the local Pentecostal Church. Thirty two children who had just attended a church service died in the fire. 
* Population: 82, 532 
* Elevation: 45 meters 
* Area: 922 km²."
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#comment","Fundación est une municipalité située dans le département de Magdalena en Colombie."
"http://dbpedia.org/resource/Fundación","http://www.w3.org/2000/01/rdf-schema#comment","Fundación – miasto w Kolumbii, w departamencie Magdalena."
