"subject","predicate","object"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfThePhilippines"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBikolLanguages"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","لغات البيكول"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Língua bicolana"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Język bikolski"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Бікольська мова"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Bikol"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","비콜어군"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Bikolano"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Bikol languages"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Bikola lingvo"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Bikol"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues bicol"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bicolanas"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Бикольский язык"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue bicolane"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#label","ビコール語"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Język bikolski, bikol – język austronezyjski używany głównie na półwyspie Bikol na filipińskiej wyspie Luzon. Ma kilka mocno zróżnicowanych odmian regionalnych, traktowanych czasami jako odrębne języki. Z tego względu serwis Ethnologue traktuje go jako tzw. makrojęzyk."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","La bikola lingvo estas parolata en Filipinoj de >3,5 milionoj da parolantoj. Ĝia ISO-kodo estas bcl. Ekzistas Vikipedio en la bikola lingvo."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","(Центральный) бико́льский язы́к — один из языков прибрежной бикольской подгруппы, распространён в регионе Бикол на Филиппинах."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","لغات البيكول هي مجموع من لغات الفلبين الوسطى المحكية في المتصلة بجزيرة لوزون وجزء من وجزيرة بورياس التابعة . توجد لغات خليطة بين ولغات البيكول تدعى لغات ."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bikol ou bicolano é uma língua da família Malaio-Polinésia (ou Austronésia), falada na província de , nas Filipinas. Tem afinidade com o Tagalo."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","ビコール語(ビコールご、Bikol,Bicol)はフィリピン諸語の語群の一つ。オーストロネシア語族、ヘスペロネシア語族、中央フィリピン諸語、中央フィリピン語群に属する。Bicolanoとも言う。Vicol とつづられることもあるが、一般的ではない。 フィリピン、ルソン島（Luson）島南東部のビコル(Bikol)半島の大部分の地域、および、カタンドアネス(Catanduanes)州で話される。「ビコル」という名称は、普通、ビコル半島の全域、タガログ語地域の南部とその東部、および、カタンドアネス島をさすが、ソルソゴン(Sorsogon)州には、中部ビサヤ語塊に属するマスバテ・ソルソゴン語とワライ・ソルソゴン語が分布している。1975年の国勢調査によると、いわゆる「ビコル」語の話者数として2928245人が記載されており、フィリピン第5番目の大言語ということになる。アルバイ州、カマリネス・スル州、カタンドアネス州、ソルソゴン州で、それぞれ支配言語を、カマリネス・ノルテ州では多数言語を形成している。上記の話者数は、ビコル小語群に属する下記の4言語のほかに、ソルソゴン州の中部ビサヤ語塊に属する前述の2言語の話者数27万人をも含んでいる。ビコル小語群は、同じ中部フィリピン語群に属する、タガログ語、および、北ビサヤ小語群と、密接に関係している。ナガ・ビコル語、リンコナダ・ビコル語、アルバイ・ビコル語、カタンドアネス・ビコル語の4言語が認められるが、内陸部では方言差が大きい。"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Le lingue bicolane, dette anche bicol o bikol, sono una famiglia di lingue filippine centrali parlate nelle Filippine nella regione di Bicol."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","(Центральна)бікольська мова — одна з мов прибережної бікольської підгрупи, поширеної в регіоні Бікол на Філіппінах."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bikol, eller bicolano, är ett nordväst-austronesiskt (filippinskt) språk talat främst på på Luzon i Filippinerna, samt på öarna Catanduanes och i Masbate, av mellan 2 och 2,5 miljoner människor. Språket är i ett dialektkontinuum mellan visayasspråk och bikolspråk - tillsammans kallas de . Språket har en semantiskt kontrollerad ordföljd:"
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Las Lenguas bicolanas o Lenguas Bikol son un grupo de lenguas habladas mayoritariamente en la Península de Bicol, en la isla de Luzon, en la provincias de Catanduanes y la isla de Burias de Masbate."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Rumpun bahasa Bikol adalah sebuah kelompok rumpun bahasa Filipina Tengah yang banyak dipakai di , pulau Luzon, provinsi pulau tetangga Catanduanes dan di Masbate. Terdapat sebuah dialek yang saling berkaitan antara rumpun bahasa Bisaya dan rumpun bahasa Bikol; keduanya disebut rumpun bahasa Bisakol."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bikolano (Bicolano) oder Bikol (Bicol) ist eine austronesische Sprache, die in den Philippinen besonders auf der Halbinsel Bicol der Insel Luzon benutzt wird."
"http://dbpedia.org/resource/Bikol_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Bikol languages or Bicolano languages are a group of Central Philippine languages spoken mostly in the Bicol Peninsula in the island of Luzon, the neighboring island province of Catanduanes and the island of Burias in Masbate."
