"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 UNLV Runnin' Rebels basketball team"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 UNLV Runnin' Rebels basketball team represented the University of Nevada, Las Vegas. The team was coached by Lon Kruger, returning for his fourth year with the Runnin' Rebels. They played their home games at the Thomas & Mack Center on UNLV's main campus in Paradise, Nevada and were a member of the Mountain West Conference. The Runnin' Rebels finished the season 27–8, 12–4 in MWC play. They won the 2008 Mountain West Conference men's basketball tournament to receive an automatic bid to the 2008 NCAA Division I men's basketball tournament, earning an 8 seed in the Midwest Region. The Runnin' Rebels defeated 9 seed Kent State in the opening round before losing to 1 seed and eventual National champion Kansas in the second round."
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNLV_Rebels_wordmark.svg"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Nevada"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Nevada"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNLV_Runnin'_Rebels_basketball_seasons"
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://dbpedia.org/ontology/wikiPageID",68528627
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115573575
"http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
