"subject","predicate","object"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Herron–Morton Place Historic District"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Herron–Morton Place is a historic district in Indianapolis, Indiana, United States. The boundaries of the neighborhood are East 16th Street on the south, East 22nd Street on the north, North Pennsylvania Street on the west, and Central Avenue on the east. The neighborhood is notable as one of the city's earliest centers for LGBTQ culture, previously home to several gay bars and nightclubs, including the Club Betty K, 21 Club, Johnnie's Place, Harlow's, and Talbott Street."
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://xmlns.com/foaf/0.1/name","Herron–Morton Place Historic District"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/name","Herron–Morton Place Historic District"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79277801513672
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15249633789062
