"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","Austrian comedy films"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_films_by_country"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_comedy"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_films_by_genre"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian comedy films"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://dbpedia.org/ontology/wikiPageID",33429225
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",828462575
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_comedy_films?oldid=828462575&ns=14"
