"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Basketball venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_venues_by_country"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",8501397
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",774412936
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_venues_in_the_United_Kingdom?oldid=774412936&ns=14"
