"subject","predicate","object"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Шан-Чі (Кіновсесвіт Marvel)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Shang-Chi (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Шан-Чи (Кинематографическая вселенная Marvel)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Сю Шан-Чі (англ. Xu Shang-Chi, англійська [ˈʃuː ʃɑːŋˈtʃiː] SHOO shahng-CHEE; кит. спр. 徐尚气, піньїнь: Xú Shàngqì, акад. Чжунхуа Женьмінь Ґунхеґо) — персонаж з медіафраншизи Кіновсесвіту Marvel (КВМ), заснований на однойменному персонажі Marvel Comics. Його роль виконує Симу Лю. У медіафраншизі Шан-Чі є сином Їнь Лі та , засновника та першого лідера терористичної організації «Десять кілець». Навчений своїм батьком бути висококваліфікованим майстерним вбивцею, який володіє бойовими мистецтвами і разом зі своєю сестрою Сяолін, Шан-Чі залишив Десять кілець для нормального життя в Сан-Франциско."
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Xu Shang-Chi (English: /ˈʃuː ʃɑːŋˈtʃiː/ SHOO shahng-CHEE; Chinese: 徐尚气; pinyin: Xú Shàngqì) is a fictional character portrayed by Simu Liu in the Marvel Cinematic Universe (MCU) multimedia franchise, based on the Marvel Comics character of the same name. In the franchise, Shang-Chi is the son of Ying Li and Wenwu, the founder and first leader of the Ten Rings terrorist organization. Trained to be a highly skilled martial artist and assassin by his father, alongside his sister Xialing, Shang-Chi left the Ten Rings for a normal life in San Francisco, only to be drawn back into the world he left behind when Wenwu seeks him out."
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Шан-Чи (англ. Shang-Chi) — персонаж из медиафраншизы «Кинематографическая вселенная Marvel» (КВМ), основанный на одноимённом персонаже комиксов Marvel. Шан-Чи является сыном Инь Ли и Сюй Венву — организатора террористической организации «Десять колец». С детства Венву учит Шан-Чи боевым искусствам и в 14 лет Венву направляет Шан-Чи к лидеру «Железной банды» — организации, повинной в гибели Инь Ли, однако, после выполнения миссии, сломленный Шан-Чи сбегает в Сан-Франциско и берёт себе имя «Шон». В 2024 году Шан-Чи работает вместе со своей подругой детства Кэти камердинером отеля. Внезапно Шан-Чи получает письмо от своей сестры Сюй Сялинь, однако, прибыв в её организацию, всех троих захватывает Венву и забирает с собой. Венву, ведомый желанием вернуть свою жену, сажает Шан-Чи и Сялинь под ар"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/name","Shang-Chi"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/property/name","Shang-Chi"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simu_Liu_as_Shang-Chi.jpg"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simu_Liu_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_immigrants_to_the_United_States"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_San_Francisco"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-American_superheroes"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Chinese_American_people"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shang-Chi_and_the_Legend_of_the_Ten_Rings"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_artist_characters_in_films"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shang-Chi_characters"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_characters"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_American_superheroes"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageID",68177325
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageRevisionID",1122227442
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destin_Daniel_Cretton"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_franchise"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiu-jitsu"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Island"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_immigrants_to_the_United_States"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-recourse_debt"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microaggression"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wushu_(sport)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_(surname_徐)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simu_Liu"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_(staff)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ying_Li_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Critics'_Choice_Super_Awards"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxia"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Starlin"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Pictures"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Productions"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Protector"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'un-Lun"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simu_Liu_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Rich_Asians_(film)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Danvers_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Shang-Chi_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temugin"
