"subject","predicate","object"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInMasovianVoivodeship"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebuiltBuildingsAndStructuresInPoland"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPolandDestroyedDuringWorldWarII"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInWarsaw"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPoland"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Уяздовский замок"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Ujazdów"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Ujazdówkasteel"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","烏亞茲多夫城堡"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Ujazdów"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ujazdów"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Уяздовський замок"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ujazdów (Varsovie)"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Ujazdów Castle"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek Ujazdowski w Warszawie"
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Zamek Ujazdowski w Warszawie – zamek królewski w Warszawie, znajdujący się w dzielnicy Śródmieście, na Ujazdowie. Siedziba Centrum Sztuki Współczesnej. Poniżej skarpy, na wschód od zamku, znajduje się park Agrykola, a w stronę Wisły ciągnie się Kanał Piaseczyński. Zarówno Zamek Ujazdowski, jak i Kanał Piaseczyński wchodzą w skład większego założenia urbanistycznego: Osi Stanisławowskiej."
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Уяздовский замок (польск. Zamek Ujazdowski) — варшавская резиденция польского короля Августа II, которая занимает участок между Уяздовским и Лазенковским парками. Её история восходит к XVI веку, однако нынешнее здание было в основном сооружено в конце XVII века по проекту Тильмана Гамерского. В 1975 году, однако, замок был вновь отстроен в том виде, который он должен был иметь во времена Августа II. Автор проекта реконструкции и восстановления - архитектор Пётр Беганьский. В настоящее время в нём размещён центр современного искусства."
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Ujazdów (Polaco: Zamek Ujazdowski) é um castelo na região histórica de , entre o e o Parque dos Banhos Reais (Łazienki Królewskie), em Varsóvia, Polónia."
"http://dbpedia.org/resource/Ujazdów_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Het Kasteel van Ujazdów is een historische koninklijke residentie van Polen-Litouwen. Tegenwoordig huist in het kasteel het . Het kasteel is gelegen tussen het Ujazdów Park (Pools: Park Ujazdowski) en het (Pools: Łazienki Królewskie). Het begin dateert uit de 13e eeuw en het werd verschillende keren herbouwd. Net als veel andere gebouwen in Warschau, heeft het veel schade opgelopen tijdens de Opstand van Warschau in 1944. Het werd 30 jaar later herbouwd. Het kasteel beschikt over stijlelementen uit de barok en het neoclassicisme."
