"subject","predicate","object"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Der große Irrtum"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","The Conformist (1970 film)"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","O Conformista"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","El conformista"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Fascisten"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Конформист (фильм)"
"http://dbpedia.org/resource/The_Conformist_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Il conformista (film)"
