"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2000/01/rdf-schema#label","15th-century Al-Andalus people"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_in_Al-Andalus"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_Spanish_people"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_Muslims"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Al-Andalus_people_by_century"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century Al-Andalus people"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://dbpedia.org/ontology/wikiPageID",55049046
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://dbpedia.org/ontology/wikiPageRevisionID",1114314541
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:15th-century_Al-Andalus_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_Al-Andalus_people?oldid=1114314541&ns=14"
