"subject","predicate","object"
"http://dbpedia.org/resource/1972_Manila_bombings","http://www.w3.org/2000/01/rdf-schema#label","1972 Manila bombings"
"http://dbpedia.org/resource/1972_Manila_bombings","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 Manila bombings were a series of ""about twenty explosions which took place in various locations in Metro Manila in the months after the Plaza Miranda bombing and immediately preceding Ferdinand Marcos' proclamation of Martial Law"". The first of these bombings took place on March 15, 1972, and the last took place on September 11, 1972 - twelve days before martial law was announced on September 23 of that year."
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Ferdinand_Marcos"
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Metro_Manila"
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_murders_in_the_Philippines"
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manila"
"http://dbpedia.org/resource/1972_Manila_bombings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Philippines_(1965–1986)"
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageID",58550915
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageRevisionID",1110771369
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Social_Welfare_and_Development"
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Komunista_ng_Pilipinas"
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_1081"
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninoy_Aquino"
"http://dbpedia.org/resource/1972_Manila_bombings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Avenue"
