"subject","predicate","object"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/2000/01/rdf-schema#label","Vasvaas"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/2000/01/rdf-schema#comment","Vasvaas is a four-part Maldivian horror children's short film series produced by Yoosuf Shafeeu, Hussain Nooradeen and Hassan Adam under Eupe Productions. The first installment of the series, written and directed by Yoosuf Shafeeu was released in 2006 and continued as the writer and director for other installments too. The second installment, begins fifty years later from the events of the first part and the story was continued for further two installments. Filming for the second to fourth installment was completed in Kelaa. Several actors, including Fathimath Fareela and Shaahid filmed for significant roles for the film though the series was discontinued after the fourth installment."
"http://dbpedia.org/resource/Vasvaas","http://xmlns.com/foaf/0.1/name","Vasvaas"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/property/name","Vasvaas"
"http://dbpedia.org/resource/Vasvaas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasvaas_poster.jpg"
"http://dbpedia.org/resource/Vasvaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yoosuf_Shafeeu"
"http://dbpedia.org/resource/Vasvaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Vasvaas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageID",66872281
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageRevisionID",1100450739
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulla_Muaz"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumee_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Yoosuf_Shafeeu"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Nooradeen"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Gaumee_Film_Awards"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Munawwar"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariyam_Shahuza"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdul_Ghanee"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoosuf_Shafeeu"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ziya"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishath_Rasheedha"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathimath_Fareela"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105847287"
"http://dbpedia.org/resource/Vasvaas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrPpy"
"http://dbpedia.org/resource/Vasvaas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
