"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2000/01/rdf-schema#label","Торговый центр «Глостерская набережная»"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Quays"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester Quays (also known as Gloucester Quays Designer Outlet Centre) is an outlet shopping centre on St Ann Way, Gloucester, in the area of the city formerly known as High Orchard."
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester Quays (также известный как Gloucester Quays Designer Outlet Centre) — торговый центр на улице Сент-Энн-Уэй, Глостер, в районе города, ранее известного как . Владельцем является компания ."
"http://dbpedia.org/resource/Gloucester_Quays","http://dbpedia.org/property/name","Gloucester Quays"
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85942840576172
"http://dbpedia.org/resource/Gloucester_Quays","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.252477884292603
"http://dbpedia.org/resource/Gloucester_Quays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester_Quays.jpg"
