"subject","predicate","object"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synagogue104374735"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySynagogues"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynagoguesInKiev"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Synagogue"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Brodsky Synagogue may refer to the following Jewish synagogues: 
* The Great Synagogue of Brody, established in 1742 
* Brodsky Synagogue (Kyiv), financed by sugar magnate Lazar Brodsky 
* Brodsky Synagogue (Odesa), founded by Jews from Brody.This disambiguation page lists articles about synagogues with the same or similar names. If an internal link referred you to this page, you may wish to change the link to point directly to the intended airport article, if one exists."
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageID",27566437
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageRevisionID",1100151305
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Synagogue_(Brody)"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodsky_Synagogue_(Kyiv)"
"http://dbpedia.org/resource/Brodsky_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodsky_Synagogue_(Odesa)"
