"subject","predicate","object"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#label","Bryconops"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops es un género de peces de la familia Characidae en el orden de los Characiformes."
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops és un gènere de peixos de la família dels caràcids i de l'ordre dels caraciformes."
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops ist eine Gattung kleiner Salmler, die weit verbreitet im nördlichen und mittleren Südamerika vorkommt."
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops is a genus of freshwater fish in the family Iguanodectidae from South America. It consists of small fish, all under half-a-foot long, with slender bodies and silvery scales, though there is some mild color variation. Several species can be identified by way of a humeral patch (a mark near the pectoral fin), and others have a reddish ocellus, or eyespot, on one or both lobes of the dorsal fin."
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops é um gênero de peixes caracídeos sul-americanos de água doce."
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops är ett släkte av fiskar. Bryconops ingår i familjen Characidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Bryconops","http://www.w3.org/2000/01/rdf-schema#comment","Bryconops est un genre de poisson d'eau douce d'Amérique du Sud de la famille des Characidae. Communément appelé ""saltadores"" ou ""jumpers"" (sauteurs). Ils vivent généralement dans les eaux claires et acides."
"http://dbpedia.org/resource/Bryconops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_freshwater_fishes_of_British_Guiana,_including_a_study_of_the_ecological_grouping_of_species_and_the_relation_of_the_fauna_of_the_plateau_to_that_of_the_lowlands_(1912)_(14756941976).jpg"
