"subject","predicate","object"
"http://dbpedia.org/resource/Daing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Daing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Daing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2000/01/rdf-schema#label","Daing"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2000/01/rdf-schema#label","Daing"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2000/01/rdf-schema#comment","Daing, tuyô, or bilad (literally ""sun-dried"" or ""sun-baked"") are dried fish from the Philippines. Fish prepared as daing are usually split open (though they may be left whole), gutted, salted liberally, and then sun and air-dried. There are also ""boneless"" versions which fillets the fish before the drying process. It was originally a preservation technique, as salt inhibits the growth of bacteria, allowing fish to be stored for long periods of time. Daing is considered poverty food due to its relative cheapness, but has gained significance in Philippine culture as comfort food."
"http://dbpedia.org/resource/Daing","http://www.w3.org/2000/01/rdf-schema#comment","Daing, Tuyô, atau Bilad (secara harfiah berarti dikeringkan matahari) adalah ikan kering dari Filipina. Ikan yang disiapkan untuk daing umumnya dibelek menjadi dua bagian, dibersihkan isi perutnya, digarami, baru kemudian dikeringkan. Ada juga jenis yang dibuat tanpa tulang yang dihilangkan tulangnya sebelum proses pengeringan. Hal itu sebenarnya adalah suatu teknik pengawetan, sebagimana penggaraman dapat menghambat pertumbuhan bakteri, memungkinkan ikan untuk disimpan dalam jangka waktu yang lama."
"http://dbpedia.org/resource/Daing","http://xmlns.com/foaf/0.1/name","Daing"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/name","Daing"
"http://dbpedia.org/resource/Daing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daing_na_bangus.jpg"
"http://dbpedia.org/resource/Daing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0713jfBinalonan_Urdaneta_Sunset_San_Manuel_Pangasinan_Barangays_Landmarksfvf_07.jpg"
"http://dbpedia.org/resource/Daing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_dishes"
"http://dbpedia.org/resource/Daing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_cuisine"
"http://dbpedia.org/resource/Daing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dried_fish"
"http://dbpedia.org/resource/Daing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageID",12130049
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageRevisionID",1114823008
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinella"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_cuisine"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockfish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0713jfBinalonan_Urdaneta_Sunset_San_Manuel_Pangasinan_Barangays_Landmarksfvf_07.JPG"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_the_Philippines"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbitfish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champorado"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threadfin_bream"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_(fish)"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dried_fish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttlefish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipfish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drying_(food)"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dussumieria_acuta"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort_food"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebuano_language"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dried_fish"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinapa"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burong_isda"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_food"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_dishes"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipper"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d8aP"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1qnt"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daing"
"http://dbpedia.org/resource/Daing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28197096"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filipino_food"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dried_fish_and_seafood"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
