"subject","predicate","object"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2000/01/rdf-schema#label","Caso de manutención infantil de Matt Dubay"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2000/01/rdf-schema#label","Dubay v. Wells"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2000/01/rdf-schema#comment","Dubay v. Wells, or the Matt Dubay child support case, was an American legal case in 2006 between Matt Dubay and his ex-girlfriend Lauren Wells, both of Saginaw Township, Michigan. The case was dubbed ""Roe v. Wade for Men"" by the National Center for Men. The case concerned whether the violates the United States Constitution's Equal Protection Clause, in that the Act allegedly applies to men but not to women."
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2000/01/rdf-schema#comment","El caso de manutención infantil de Matt Dubay fue un caso legal entre Matt Dubay y Lauren Wells, ambos de Saginaw, Míchigan, Estados Unidos, llamado Dubay vs Wells. El caso fue apodado ""Roe v. Wade para los hombres"" por el Centro Nacional para los Hombres.​ El caso se refería a si la Ley de Paternidad de Míchigan, que no obliga a las mujeres a la manutención de sus hijos, viola la Cláusula sobre Protección Igualitaria de la Constitución de los Estados Unidos, en el sentido de que la Ley se aplica en desventaja para los hombres y en ventaja para las mujeres."
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saginaw,_Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_equal_protection_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_United_States_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_men's_rights_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_reproductive_rights_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_state_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Court_of_Appeals_for_the_Sixth_Circuit_cases"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_District_Court_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_District_Court_for_the_Eastern_District_of_Michigan_cases"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageID",6817976
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageRevisionID",1104287261
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saginaw,_Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_theft"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_men's_rights_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_assistance"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_case"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_United_States_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt_v._Baird"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_pregnancy"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternal_rights_and_abortion"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_reproductive_rights_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Sixth_Circuit"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_state_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers'_rights_movement"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_for_Men"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Court_of_Appeals_for_the_Sixth_Circuit_cases"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_arguments"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_District_Court_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(legal)"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Paternity_Act"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_District_Court_for_the_Eastern_District_of_Michigan_cases"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v_Wade"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_equal_protection_case_law"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_abortion"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalcenterformen.org/"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826000911/http:/abclocal.go.com/wjrt/story%3Fsection=local&id=3981352"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219193158/http:/www.reproductiveequality.com/"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://drphil.com/slideshows/slideshow/3224/%3Fid=3224&null=null"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/4789090.stm"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_manutención_infantil_de_Matt_Dubay"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5310665"
"http://dbpedia.org/resource/Dubay_v._Wells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iziH"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dubay_v._Wells","http://dbpedia.org/ontology/abstract","Dubay v. Wells, or the Matt Dubay child support case, was an American legal case in 2006 between Matt Dubay and his ex-girlfriend Lauren Wells, both of Saginaw Township, Michigan. The case was dubbed ""Roe v. Wade for Men"" by the National Center for Men. The case concerned whether the violates the United States Constitution's Equal Protection Clause, in that the Act allegedly applies to men but not to women."
