"subject","predicate","object"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Zaha Hadid Architects"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Архитектурное бюро Захи Хадид"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Zaha Hadid Architects"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Zaha Hadid Architects"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Zaha Hadid Architects"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","扎哈·哈迪德建筑事务所"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#label","Zaha Hadid Architects"
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#comment","Zaha Hadid Architects adalah sebuah biro arsitek dan desain asal Britania Raya yang didirikan oleh Zaha Hadid, dengan kantor pusatnya berlokasi di , London."
"http://dbpedia.org/resource/Zaha_Hadid_Architects","http://www.w3.org/2000/01/rdf-schema#comment","Архитекту́рное бюро́ За́хи Хади́д (англ. Zaha Hadid Architects) — британская архитектурная и дизайнерская фирма, основанная Захой Хадид и партнёром Патриком Шумахером с 1988, с главным офисом в Кларкенуэлле, Лондон. Архитектурное бюро Захи Хадид разрабатывает новые концептуальные проекты, осуществляет редизайн и пристройку существующих сооружений, разрабатывает объекты промышленного и . Архитектурный стиль: деконструктивизм, параметрическая архитектура будущего. Для строительства зданий нестандартных форм используются новые строительные материалы — композитные материалы, . Архитектурное бюро выполнило более 950 проектов в 44 странах. Среди крупных городов: Лондон, Берлин, Инсбрук, Копенгаген, Цинциннати, Нью-Йорк, Москва, Сарагоса, Рим, Баку, Милан. Вместе с Норманом Фостером и Жаном Нувел"
