"subject","predicate","object"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFemalePairSkaters"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfChina"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersFromHarbin"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","彭程"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Пен Чен"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Пэн Чэн"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","彭程 (花样滑冰运动员)"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","بينج تشنغ"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Peng Cheng"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Peng Cheng (Chinese: 彭程; pinyin: Péng Chéng; Mandarin pronunciation: [pʰə̌ŋ ʈʂʰə̌ŋ]; April 23, 1997) is a Chinese pair skater. With current partner Jin Yang, she is a two-time Four Continents medalist (silver in 2020, bronze in 2019), two-time Grand Prix Final silver medalist (2018–19, 2019–20), and the 2017 Asian Winter Games silver medalist. Peng/Jin represented China at the 2018 Winter Olympics and the 2022 Winter Olympics. With former partner Zhang Hao, she is the 2015 Four Continents silver medalist and competed at the 2014 Winter Olympics."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","بينج تشنغ (بالصينية: 彭程) هي متزلجة فنية صينية، ولدت في 23 أبريل 1997 في هاربن في الصين."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Пен Чен ( кит. 彭程, піньїнь: Péng Chéng піньінь Péng Chéng; народилася 23 квітня 1997 року, Харбін ) - китайська фігуристка, що виступає в парному катанні з Цзінь Яном . Вони - бронзові призери чемпіонату чотирьох континентів ( 2019 ) срібні призери чемпіонату чотирьох континентів ( 2020 ), срібні призери фіналу Гран-прі ( 2018, 2019 ), триразові переможці чемпіонату Китаю (2017, 2019, 2020) і віце-чемпіони Китаю (2018). До квітня 2016 року виступала в парі з Чжан Хао, з яким вони стали віце-чемпіонами чотирьох континентів ( 2015 ) і чемпіонами Китаю (2014 року)."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Пэн Чэн (кит. упр. 彭程, пиньинь Péng Chéng; родилась 23 апреля 1997, Харбин) — китайская фигуристка, выступающая в парном катании. В паре с Цзинь Яном становилась серебряным призером чемпионата четырёх континентов (2020), серебряным призёром финала Гран-при (2018, 2019), участницей Олимпийских игр (2018) и трёхкратной чемпионкой Китая (2017, 2019, 2020). По состоянию на 15 декабря 2021 года Пэн и Цзинь занимали пятое место в рейтинге Международного союза конькобежцев (ИСУ)."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Peng Cheng (Chinees: 彭程, Harbin, 23 april 1997) is een Chinees kunstschaatsster die uitkomt als paarrijdster. Ze nam in 2014 met haar schaatspartner Zhang Hao deel aan de Olympische Winterspelen in Sotsji en behaalde er de achtste plaats bij de paren."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Peng Cheng (彭程S, Péng ChéngP; Harbin, 23 aprile 1997) è una pattinatrice artistica su ghiaccio cinese, specializzata nel pattinaggio artistico su ghiaccio a coppie."
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","彭 程（ほう てい、中国語: 彭程 パン・チェン、中国語ラテン翻字: Cheng Peng チェン・ペン, 1997年4月23日 - ）は、中国・ハルビン出身の女性フィギュアスケート選手（ペア）。パートナーは金楊、張昊など。 2014年ソチオリンピック中国代表。"
"http://dbpedia.org/resource/Peng_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","彭程（1997年4月23日－），黑龙江哈尔滨人，中国女子花样滑冰运动员，主攻双人滑。彭程刚开始练习双人滑时和搭档，2012年5月，她开始和张昊搭档。2016年4月，中国花样滑冰队对队内双人滑组合进行拆对重组，彭程不再与张昊搭档，改为与金杨搭档。"
