"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri–New Delhi Superfast Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#comment","The New Jalpaiguri - New Delhi SF Express is a superfast express connecting Indian cities New Delhi, the capital of India and Siliguri the largest metropolis of North Bengal.This is a direct train origination from New Delhi to New Jalpaiguri. This is train connects Eastern and Northern part of India covering Bihar & Uttar Pradesh."
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://xmlns.com/foaf/0.1/homepage","http://indiarail.info"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/property/name","New Jalpaiguri - New Delhi SF Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2010"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Jalpaiguri"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Delhi"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Uttar_Pradesh"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Delhi"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageID",39314408
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1104803601
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Delhi"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barauni–Guwahati_line"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah–New_Jalpaiguri_AC_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2010"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Jalpaiguri"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfast_Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paharia_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Gauge"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri–Sitamarhi_Weekly_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri−Amritsar_Karmabhoomi_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai–New_Jalpaiguri_SF_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri–Howrah_Shatabdi_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishanganj_railway_station"
"http://dbpedia.org/resource/New_Jalpaiguri–New_Delhi_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Delhi"
