"subject","predicate","object"
"http://dbpedia.org/resource/Ursaring","http://www.w3.org/2000/01/rdf-schema#label","Ursaring"
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/ontology/wikiPageID",1638503
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/ontology/wikiPageRevisionID",784713265
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generation_II_Pokémon"
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_generation_II_Pokémon"
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ursaring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ursaring?oldid=784713265&ns=0"
"http://dbpedia.org/resource/Ursaring","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Ursaring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ursaring"
