"subject","predicate","object"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInOhio"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1836"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaintsInNorthAmerica"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintTemples"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryLatterDaySaintTemples"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLakeCounty,Ohio"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Kirtland-Tempel"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","嘉德蘭聖殿"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo de Kirtland"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Świątynia Kirtland"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Kirtlandský chrám"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo de Kirtland"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#label","Kirtland Temple"
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Świątynia Kirtland – najstarsza ze świątyń należących do ruchu świętych w dniach ostatnich zwanych mormonami. Należy do Społeczności Chrystusa. Jest domem modlitwy i miejscem nabożeństw. Znajduje się w miejscowości Kirtland, w stanie Ohio, Stany Zjednoczone. Została wpisana na listę National Historic Landmark i National Register of Historic Places. Budowa trwała od czerwca 1833 roku do marca 1836 roku."
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#comment","La Templo de Kirtland estas Nacia Historia Limŝtono enskribitaj en , Ohio, Usono, en la oriento de la metropola zono de Cleveland. Estas proprieto de la Komunumo de Kristo, la domo de kulto estis la unua templo konstruita por la Movado de la Sanktuloj de la Lastaj Tagoj. La dezajno estas miksaĵo de la federalaj arkitekturaj stiloj, greka kaj gotika."
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Kirtland es un edificio religioso, hito histórico nacional y lugar inscrito en el Registro Nacional de Lugares Históricos de los Estados Unidos. Fue uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días en el siglo XIX, siendo el primero construido por el Movimiento de los Santos de los Últimos Días, ubicado en Kirtland (Ohio). Terminado en 1836, fue el único cuya construcción se completó durante la vida de Joseph Smith, fundador del movimiento. El templo fue dedicado el 27 de marzo de 1836 por Smith y al que asistieron unas mil personas."
"http://dbpedia.org/resource/Kirtland_Temple","http://www.w3.org/2000/01/rdf-schema#comment","嘉德蘭聖殿（Kirtland Temple）是位於美國俄亥俄州柯特蘭的一座美國國家歷史名勝。嘉德蘭聖殿由基督社區所有運營。嘉德蘭聖殿是後期聖徒運動修建的第一座聖殿，建築融合了聯邦式建築、希臘復興式建築和哥特復興式建築的風格。"
