"subject","predicate","object"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2000/01/rdf-schema#label","Fall Creek Greenway"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2000/01/rdf-schema#comment","Fall Creek Greenway, often referred to as Fall Creek Trail, is a shared-use path in Indianapolis, Indiana, United States. The greenway begins at the border of Fort Harrison State Park on Boy Scout Road in the northeast corner of the city, meandering southwest along Fall Creek. The greenway terminates at Burdsal Parkway and the Indiana Central Canal in Indianapolis's Riverside neighborhood. It is nearly 7 miles (11 km) long and connects with the Monon Trail just south of Fall Creek Parkway near the Mapleton-Fall Creek neighborhood. A second and final phase will complete a gap in the greenway between its current terminus to the intersection of Indiana Avenue and 10th Street."
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.83066558837891
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.12569427490234
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageID",61304211
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageRevisionID",1116730220
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monon_Trail"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailhead"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Central_Canal"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipway"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Park_and_Boulevard_System"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared-use_path"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Harrison_State_Park"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parks_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Creek_(Indiana)"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapleton-Fall_Creek,_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiles_Test_Nature_Park"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C75YL"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85760407"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
