"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of people from New Haven, Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern der Stadt New Haven (Connecticut)"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste bekannter Persönlichkeiten, die in der US-amerikanischen Stadt New Haven (Connecticut) geboren wurden. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable natives and long-term residents of New Haven, Connecticut, in alphabetical order.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/091306_106_Craig_Breslow.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bolton-01.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Haven_from_East_Rock.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Zeid_on_June_17,_2016.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George-W-Bush.jpeg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulGiamattiSept2013TIFF.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Summers_Treasury_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eli_Whitney_by_Samuel_Finley_Breese_Morse_1822.jpeg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Moses_with_Battery_Bridge_model.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ausmuscrop.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_Connecticut_municipalities"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageID",21022941
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1123093485
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Arnold_(director)"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Rapuano"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Dwight_IV"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baldwin_Harrison"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbie_Harper_Jr."
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Surfing_Reserves"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Devine"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamey_Jasta"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Stack"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Berman"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Earl_Hammie"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Lee"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Charney"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sagnella"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Corcoran_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Caroline_Huggins_Tuthill"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Phillips"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Rapp"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Mason_Stone"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Treasurer"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Olt"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_DeLauro"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williamson_(basketball,_born_1951)"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stezo"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_sushi"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lawrence_Summers_Treasury_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Altieri"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chester_Minor"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Montville"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Cronan"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Weisgard"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Cotrona"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Zima"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ellis"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hillhouse"
"http://dbpedia.org/resource/List_of_people_from_New_Haven,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miya's"
