"subject","predicate","object"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/2000/01/rdf-schema#label","Ziya Yergök"
"http://dbpedia.org/resource/Ziya_Yergök","http://www.w3.org/2000/01/rdf-schema#comment","Ziya Yergök (Formerly known as Ziya Bey) was a Ottoman and Turkish Brigadier General who was notable for his service in the First World War and the Turkish War of Independence."
"http://dbpedia.org/resource/Ziya_Yergök","http://xmlns.com/foaf/0.1/name","Ziya Yergök"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/name","Ziya Yergök"
"http://dbpedia.org/resource/Ziya_Yergök","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziya_Yergök.jpg"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Aşağımaden,_Artvin"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Trebizond_Vilayet"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_military_personnel_of_the_Turkish_War_of_Independence"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Army_generals"
"http://dbpedia.org/resource/Ziya_Yergök","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/ontology/wikiPageID",68845267
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/ontology/wikiPageRevisionID",1052014565
"http://dbpedia.org/resource/Ziya_Yergök","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
