"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2000/01/rdf-schema#label","Ancient Greek lyric poets"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_composers"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lyric_poets"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_poets_by_genre"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Greek lyric poets"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://dbpedia.org/ontology/wikiPageID",24231468
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1046643261
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ancient_Greek_lyric_poets"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Ancient_Greek_lyric_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Greek_lyric_poets?oldid=1046643261&ns=14"
