"subject","predicate","object"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSLRCameras"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympusCameras"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","オリンパス OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","Olympus OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","Olympus OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","Olympus OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","Olympus OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#label","Olympus OM-2"
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympus OM-2 ist eine Kleinbild-Spiegelreflexkamera (35-mm-Film), mit manueller Fokussierung am Objektiv. Gemeinsam mit der Olympus OM-1 begründet sie das Olympus-OM-System und ist Vorgänger weiterer professioneller (Olympus OM-2SP, Olympus OM-4 / OM-4 Ti)."
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","The Olympus OM-2 is a single-lens reflex film system camera produced by Olympus of Japan."
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","La Olympus OM-2 è una fotocamera reflex per pellicola 35 mm (la prima di tutto il sistema OM della Olympus ad avere in sé una componente elettronica), presentata come prototipo al Photokina del 1974, due anni dopo il debutto della OM-1, la reflex meccanica e completamente manuale. La OM-2 arrivò sul mercato soltanto alla fine del 1975. La Olympus OM-2SP è da considerare senza alcun dubbio la intermedia tra la OM-2n e la OM-4. Si tratta di una fotocamera semi-professionale, in sostanza una più economica versione della OM-4."
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","Olympus OM-2 — профессиональный малоформатный однообъективный зеркальный фотоаппарат фирмы Olympus. Разработка камеры основывалась на предыдущей модели OM-1. Прототип был представлен на выставке Photokina'74, а в 1975 фотоаппарат уже появился в продаже. Вторая профессиональная модель семейства Olympus OM. Для камеры выпускалось: 
* 14 различных сменных фокусировочных экранов; 
* 4 моторизированных привода; 
* Парк объективов более чем из 30 наименований; 
* 4 макровспышки; 
* Набор насадок для окуляра; 
* 4 задника."
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","De Olympus OM-2 is de tweede analoge spiegelreflexcamera uit het Olympus OM-programma die werd geproduceerd door Olympus Corporation in 1974."
"http://dbpedia.org/resource/Olympus_OM-2","http://www.w3.org/2000/01/rdf-schema#comment","オリンパスOM-2（Olympus OM-2 ）は、1975年11月にオリンパスから発売されたOMシステムの一眼レフカメラである。オートで長時間露出撮影が可能となった機種。"
"http://dbpedia.org/resource/Olympus_OM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blixt_jm4.jpg"
"http://dbpedia.org/resource/Olympus_OM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blixt_jm5.jpg"
"http://dbpedia.org/resource/Olympus_OM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympus_OM-2_SP.jpg"
"http://dbpedia.org/resource/Olympus_OM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympus_OM-2_with_Zuiko_50mm_f1.8.jpg"
"http://dbpedia.org/resource/Olympus_OM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OM-2-2.jpg"
"http://dbpedia.org/resource/Olympus_OM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympus_SLR_cameras"
"http://dbpedia.org/resource/Olympus_OM-2","http://dbpedia.org/ontology/wikiPageID",3119439
"http://dbpedia.org/resource/Olympus_OM-2","http://dbpedia.org/ontology/wikiPageRevisionID",1124271664
"http://dbpedia.org/resource/Olympus_OM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-lens_reflex"
