"subject","predicate","object"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInIndia"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#label","1956 en Inde"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#label","1956 in India"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#label","1956 في الهند"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1956 en Inde :"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1956 in the Republic of India."
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1956 في الهند."
"http://dbpedia.org/resource/1956_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_India"
"http://dbpedia.org/resource/1956_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_India"
"http://dbpedia.org/resource/1956_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_by_country"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageID",1889552
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1120090011
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_by_country"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_medicine"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Uttar_Pradesh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandeshwar_Prasad_Narayan_Singh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha_Speaker"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Anjar_earthquake"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurumukh_Nihal_Singh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattabhi_Sitaramayya"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_in_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Prakasa"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Sahithya_Academy"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._R._Diwakar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Hukam_Singh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujata_Bhatt"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harendra_Coomar_Mookerjee"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_1956"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Deol"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Basu"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._Kumaraswamy_Raja"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandulal_Madhavlal_Trivedi"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Vengsarkar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhi_Ranjan_Das"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_(outcaste)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhu_(actor)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Madhya_Pradesh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Andhra_Pradesh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmaja_Naidu"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Buddhism"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhim_Sen_Sachar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Maharashtra"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_literature"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_agreement_of_Andhra_Pradesh_(1956)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristappa_Nimmala"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvepalli_Radhakrishnan"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Punjab,_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Ananthasayanam_Ayyangar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Rajasthan"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Ratnam"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijan_Kumar_Mukherjea"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Insurance_Corporation_of_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Sri_Ravi_Shankar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phani_Bhusan_Chakravartti"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Kapoor"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Odisha"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanhaiyalal_Maneklal_Munshi"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jairamdas_Daulatram"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiyid_Fazal_Ali"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Singh"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Assam"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmanandam"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitra_Banerjee_Divakaruni"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindupur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Aggrawal"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harekrushna_Mahatab"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Bihar"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanikella_Bharani"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakir_Husain_(politician)"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_West_Bengal"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chithira_Thirunal_Balarama_Varma"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Karnataka"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Kerala"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgula_Ramakrishna_Rao"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travancore"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayachamarajendra_Wadiyar"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ENHp"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1956_en_Inde"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1956_in_India"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۵۶-جی_ایلده_هیندوستان"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568841"
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1956_في_الهند"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Asia"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-hist-stub"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_India"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/abstract","Cette page concerne les évènements survenus en 1956 en Inde :"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1956 في الهند."
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/abstract","Events in the year 1956 in the Republic of India."
"http://dbpedia.org/resource/1956_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1956_in_India?oldid=1120090011&ns=0"
"http://dbpedia.org/resource/1956_in_India","http://dbpedia.org/ontology/wikiPageLength",4275
"http://dbpedia.org/resource/1956_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1956_in_India"
