"subject","predicate","object"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoviet-eraUkrainianFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainian-languageFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDovzhenkoFilmStudiosFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySergeiParajanov"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Cienie zapomnianych przodków (film)"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Tini zabutykh predkiv"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","遠祖的陰影"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","火の馬"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","De vuurpaarden"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Тени забытых предков"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Shadows of Forgotten Ancestors"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","La sombra de nuestros antepasados olvidados"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","잊혀진 조상들의 그림자"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Feuerpferde"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Тіні забутих предків (фільм)"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Le ombre degli avi dimenticati"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#label","Les Chevaux de feu"
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","Tini zabutykh predkiv (en ucraïnès, Тіні забутих предків, Ombres dels avantpassats oblidats) és una pel·lícula dirigida el 1965 pel cineasta armeni soviètic Serguei Parajanov basant-se en una història de l'ucraïnès Mikhailo Kotsiubinski. Va ser la primera opera magna del realitzador i el seu ric ús de vestuaris i colorit li van valer l'aplaudiment internacional. Retrata a més amb detall la cultura dels muntanyesos hutsuls d'Ucraïna: l'entorn dels Carpats, les brutals rivalitats entre famílies i la bellesa de tradicions, música, vestits i parla hutsuls."
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","«Те́ни забы́тых пре́дков» (укр. Тіні забутих предків) — украинский советский художественный фильм Сергея Параджанова по мотивам одноимённой повести Михаила Коцюбинского. Снят на киностудии им. А. Довженко в 1964 году. Фильм посвящён столетнему юбилею Михаила Коцюбинского. В советском прокате (1965) фильм посмотрели 8,3 млн зрителей. В иностранном прокате фильм вышел под названием «Огненные кони». В списке ста лучших украинских фильмов по версии кинокритиков, составленном в 2021 году, фильм занял первое место."
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","Shadows of Forgotten Ancestors, alternatively translated into English as Shadows of Our Forgotten Ancestors or Shadows of Our Ancestors (Ukrainian: Тіні забутих предків, romanized: Tini zabutykh predkiv), also known in English under the alternative title Wild Horses of Fire and under the mistaken title of In the Shadow of the Past, is a 1965 Ukrainian film by the filmmaker Sergei Parajanov based on the novel Shadows of Forgotten Ancestors by Ukrainian writer Mykhailo Kotsiubynsky that tells a ""Romeo and Juliet tale"" of young Ukrainian Hutsul lovers trapped on opposite sides of a Carpathian family blood feud."
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","De vuurpaarden (Oekraïens: Тіні забутих предків, Tini zaboetych predkiv) is een film van de Sovjet-Russische regisseur Sergej Paradzjanov. Het is de eerste film waarmee Paradzjanov internationale erkenning verkreeg. De film werd verboden door de Sovjet-Unie, omdat hij tegen de wettelijk voorgeschreven regels van het socialistische realisme inging. Paradzjanov werd verschillende jaren in de gevangenis opgesloten vanwege deze film."
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","Les Chevaux de feu (en ukrainien : Тіні забутих предків, en russe : Тени забытых предков, ce qui pourrait se traduire par Les Ombres des ancêtres disparus) est un film de fiction soviétique de Sergueï Paradjanov sorti en 1965. Le film est adapté d'une nouvelle de Mykhaïlo Kotsioubynsky."
"http://dbpedia.org/resource/Shadows_of_Forgotten_Ancestors","http://www.w3.org/2000/01/rdf-schema#comment","《잊혀진 조상들의 그림자》(Тіні забутих предків, Shadows Of Forgotten Ancestors)는 러시아(구 소련)에서 제작된 세르게이 파라자노프 감독의 1965년 멜로/로맨스, 드라마 영화이다. 등이 주연으로 출연하였다."
