"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Players"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIrelandInternationalFootballers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballersFromNorthernIreland"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIrelandBInternationalFootballers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisburn"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.F.C.BournemouthPlayers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeytonOrientF.C.Players"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIrelandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolCityF.C.Players"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutonTownF.C.Players"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/2000/01/rdf-schema#label","Steve Robinson (Northern Ireland footballer)"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/ontology/wikiPageID",55308204
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",801784618
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Robinson_(footballer)"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stephen_Robinson_(footballer)"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_23r"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steve_Robinson_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steve_Robinson_(Northern_Ireland_footballer)?oldid=801784618&ns=0"
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Steve_Robinson_(Northern_Ireland_footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steve_Robinson_(Northern_Ireland_footballer)"
