"subject","predicate","object"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/2000/01/rdf-schema#label","Manley James (VC)"
"http://dbpedia.org/resource/Manley_James_(VC)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Manley Angell James, VC, DSO, MBE, MC (12 July 1896 – 23 September 1975) was a British Army officer and an English recipient of the Victoria Cross, the highest award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/Manley_James_(VC)","http://xmlns.com/foaf/0.1/name","Manley Angell James"
"http://dbpedia.org/resource/Manley_James_(VC)","http://dbpedia.org/property/name","Manley Angell James"
"http://dbpedia.org/resource/Manley_James_(VC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manley-Angell-James.jpg"
"http://dbpedia.org/resource/Manley_James_(VC)","http://dbpedia.org/property/deathPlace","Westbury-on-Trym, Bristol, England"
"http://dbpedia.org/resource/Manley_James_(VC)","http://dbpedia.org/property/birthPlace","Odiham, Hampshire, England"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Sussex_Regiment_officers"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_1936–1939_Arab_revolt_in_Palestine"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bristol_Grammar_School"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Hampshire"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Staff_College,_Camberley"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_brigadiers_of_World_War_II"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_I_prisoners_of_war"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Odiham"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Avon"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Manley_James_(VC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_Regiment_officers"
