"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/2000/01/rdf-schema#label","Lists of beaches"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaches"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_landforms"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of beaches"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://dbpedia.org/ontology/wikiPageID",37205748
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://dbpedia.org/ontology/wikiPageRevisionID",678645833
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_beaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_beaches?oldid=678645833&ns=14"
