"subject","predicate","object"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://www.w3.org/2000/01/rdf-schema#label","Haldor Topsøe (company)"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/ontology/wikiPageID",71235986
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1096700365
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsoe"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Topsoe"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sDXX"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haldor_Topsøe_(company)?oldid=1096700365&ns=0"
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Haldor_Topsøe_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haldor_Topsøe_(company)"
