"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/2000/01/rdf-schema#label","Art rock albums by American artists"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_rock_albums_by_artist_nationality"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Art rock albums by American artists"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://dbpedia.org/ontology/wikiPageID",59071199
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://dbpedia.org/ontology/wikiPageRevisionID",969819608
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_rock_albums_by_American_artists?oldid=969819608&ns=14"
