"subject","predicate","object"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partnership108060694"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartnerships"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#label","Partenaire (économie)"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#label","Socio de Negocios"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#label","Business partner"
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#comment","Un socio de negocios es una entidad comercial con la que otras entidades comerciales tienen alguna forma de alianza. Esta relación puede ser contractual, un vínculo exclusivo en el que ambas entidades se comprometen a aliarse con terceros. Alternativamente, puede ser una disposición muy suelta diseñada, en gran medida, para impresionar a los clientes y competidores con el tamaño de la red de los socios comerciales que pertenecen a esta."
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#comment","En économie, un partenaire est une personne, un groupe, une collectivité, un organisme ou une entité avec laquelle on s'associe ou on s'allie pour réaliser une action commune dans une affaire, une entreprise, une négociation ou un projet."
"http://dbpedia.org/resource/Business_partner","http://www.w3.org/2000/01/rdf-schema#comment","A business partner is a commercial entity with which another commercial entity has some form of alliance. This relationship may be a contractual, exclusive bond in which both entities commit not to ally with third parties. Alternatively, it may be a very loose arrangement designed largely to impress customers and competitors with the size of the network that the business partners belong to."
"http://dbpedia.org/resource/Business_partner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partnerships"
"http://dbpedia.org/resource/Business_partner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageID",6868104
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageRevisionID",1100433844
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_AG"
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Business_partner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reseller"
