"subject","predicate","object"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockCharactersInJokes"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2000/01/rdf-schema#label","Klein Erna"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2000/01/rdf-schema#label","Little Erna"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2000/01/rdf-schema#comment","Klein Erna ist die Hauptperson der typischen Hamburger Klein-Erna-Witze. Die Figur geht auf die reale Person Erna Nissen zurück."
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2000/01/rdf-schema#comment","Little Erna (German: Klein Erna) is the butt of Little Erna jokes popular in Hamburg. This fictional character derives from a real person, Erna Nissen. Typical jokes, usually narrated in heavy Missingsch dialect, tell of ineptness, bad luck, naivety, and low culture."
"http://dbpedia.org/resource/Little_Erna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_humour"
"http://dbpedia.org/resource/Little_Erna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_characters_in_jokes"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageID",40980713
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageRevisionID",866266217
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missingsch"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_humour"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Erna_auf_dem_Jungfernstieg"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_characters_in_jokes"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumb_blonde"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Möller"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen_a_ship"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Erna"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449433"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TGkp"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_s4l"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klein_Erna"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb-title"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/abstract","Little Erna (German: Klein Erna) is the butt of Little Erna jokes popular in Hamburg. This fictional character derives from a real person, Erna Nissen. Typical jokes, usually narrated in heavy Missingsch dialect, tell of ineptness, bad luck, naivety, and low culture."
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/abstract","Klein Erna ist die Hauptperson der typischen Hamburger Klein-Erna-Witze. Die Figur geht auf die reale Person Erna Nissen zurück."
"http://dbpedia.org/resource/Little_Erna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butt"
"http://dbpedia.org/resource/Little_Erna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Erna?oldid=866266217&ns=0"
"http://dbpedia.org/resource/Little_Erna","http://dbpedia.org/ontology/wikiPageLength",2880
"http://dbpedia.org/resource/Little_Erna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Erna"
