"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2000/01/rdf-schema#label","Stand-up comedy concert films"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_about_comedy_and_comedians"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_films"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stand-up_comedy"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_films_by_genre"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/2004/02/skos/core#prefLabel","Stand-up comedy concert films"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://dbpedia.org/ontology/wikiPageID",6677238
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://dbpedia.org/ontology/wikiPageRevisionID",969819751
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Stand-up_comedy_concert_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stand-up_comedy_concert_films?oldid=969819751&ns=14"
