"subject","predicate","object"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsOfNewZealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2000/01/rdf-schema#label","Russell McVeagh"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2000/01/rdf-schema#comment","Russell McVeagh is a New Zealand law firm with offices in Auckland and Wellington. Along with Bell Gully and Chapman Tripp, it is considered to be one of the ""Big Three"" law firms in New Zealand."
"http://dbpedia.org/resource/Russell_McVeagh","http://xmlns.com/foaf/0.1/name","Russell McVeagh"
"http://dbpedia.org/resource/Russell_McVeagh","http://xmlns.com/foaf/0.1/homepage","http://www.russellmcveagh.com"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/name","Russell McVeagh"
"http://dbpedia.org/resource/Russell_McVeagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_McVeagh_Logo(150_Years).jpg"
"http://dbpedia.org/resource/Russell_McVeagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1863"
"http://dbpedia.org/resource/Russell_McVeagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_of_New_Zealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1863"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageID",3801438
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageRevisionID",1049977458
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ashley"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Law_Society"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1863"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intern"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamin_Russell"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Kight"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kós"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Tripp"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Dyhrberg"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_of_New_Zealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McVeagh"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Gully"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1863"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_McVeagh_Logo(150_Years).jpg"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Bohemen"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Peters"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Bazley"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccine"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russellmcveagh.com"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0qn5"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7381679"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186868749"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uUam"
"http://dbpedia.org/resource/Russell_McVeagh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Russell_McVeagh"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_firms_of_New_Zealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_firm"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_McVeagh_Logo(150_Years).jpg?width=300"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/founder","John Benjamin Russell"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/homepage","http://www.russellmcveagh.com"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/keyPeople","Allison Arthur-Young , Jo Avenell"
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/numEmployees",400
"http://dbpedia.org/resource/Russell_McVeagh","http://dbpedia.org/property/slogan","New Zealand's Premier Law Firm"
