"subject","predicate","object"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBremen"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#label","Dietz-Otto Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#label","Dietz-Otto Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#label","Dietz-Otto Edzard"
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#comment","Dietz-Otto Edzard (D. O. Edzard), né le 28 août 1930 à Brême (Allemagne) et mort le 2 juin 2004 à Munich (Allemagne), est un historien allemand, spécialiste du Proche-Orient ancien, également grammairien de la langue sumérienne."
"http://dbpedia.org/resource/Dietz-Otto_Edzard","http://www.w3.org/2000/01/rdf-schema#comment","Dietz-Otto Edzard (28 August 1930 in Bremen – 2 June 2004 in Munich) was a German scholar of the Ancient Near East and grammarian of the Sumerian language. He was elected a foreign member of the Royal Netherlands Academy of Arts and Sciences in 1976 and an International member of the American Philosophical Society in 1996."
