"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2000/01/rdf-schema#label","Canadian women engineers"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_engineers_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_engineers"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women_scientists"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women_by_occupation"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian women engineers"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://dbpedia.org/ontology/wikiPageID",39349885
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",863947247
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Canadian_women_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_women_engineers?oldid=863947247&ns=14"
