"subject","predicate","object"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInSweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInSweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2000/01/rdf-schema#label","Stäket, Lund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2000/01/rdf-schema#label","Stäket (Lund)"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2000/01/rdf-schema#comment","Stäket is one of the oldest buildings remaining in Lund. It currently serves as a restaurant which is also called “Stäket”."
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2000/01/rdf-schema#comment","Stäket är ett hus vid Stora Södergatan i centrala Lund. Huset härstammar från 1570-talet och var i äldre tid känt som ""Fru Görvels gård"" efter Görvel Fadersdotter (Sparre) vilken såsom rik änka ägde det under 1500-talets slut. Stäket utgjorde den norra längan av gården. Även delar av den södra längan, idag känd som ""Fru Görvels hus"", har bevarats och är byggnadsminnesmärkt. Det nuvarande namnet kommer av någon av medlemmarna av (enligt vissa källor handlaren Joseph Stäck, enligt andra dennes son konstnären Joseph Magnus Stäck) som ägde huset under 1800-talet då det också delvis fungerade som så kallad studentkasern."
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7015266418457
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.19236087799072
"http://dbpedia.org/resource/Stäket_(Lund)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stäket,_Lund.jpg"
"http://dbpedia.org/resource/Stäket_(Lund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Sweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Sweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageID",8584773
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageRevisionID",1112388528
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Sweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stäket,_Lund.jpg"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Sweden"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993224"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stäket"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dDyu"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stäket,_Lund"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278xks"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stäket"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-struct-stub"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stäket,_Lund.jpg?width=300"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.georss.org/georss/point","55.70152777777778 13.192361111111111"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/abstract","Stäket is one of the oldest buildings remaining in Lund. It currently serves as a restaurant which is also called “Stäket”."
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/abstract","Stäket är ett hus vid Stora Södergatan i centrala Lund. Huset härstammar från 1570-talet och var i äldre tid känt som ""Fru Görvels gård"" efter Görvel Fadersdotter (Sparre) vilken såsom rik änka ägde det under 1500-talets slut. Stäket utgjorde den norra längan av gården. Även delar av den södra längan, idag känd som ""Fru Görvels hus"", har bevarats och är byggnadsminnesmärkt. Det nuvarande namnet kommer av någon av medlemmarna av (enligt vissa källor handlaren Joseph Stäck, enligt andra dennes son konstnären Joseph Magnus Stäck) som ägde huset under 1800-talet då det också delvis fungerade som så kallad studentkasern. I sin nuvarande utformning är Stäket ett resultat av en renovering 1957 och rymmer sedan dess en restaurang, som även den heter Stäket."
"http://dbpedia.org/resource/Stäket_(Lund)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stäket_(Lund)?oldid=1112388528&ns=0"
"http://dbpedia.org/resource/Stäket_(Lund)","http://dbpedia.org/ontology/wikiPageLength",505
"http://dbpedia.org/resource/Stäket_(Lund)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stäket_(Lund)"
"http://dbpedia.org/resource/Stäket_(Lund)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.192360877991 55.701526641846)"
