"subject","predicate","object"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEducators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStCatharine'sCollege,Cambridge"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhilologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhilologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEducators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianMinisters"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLexicographers"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2000/01/rdf-schema#label","James Eyre (philologist)"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2000/01/rdf-schema#comment","James Eyre (1748–1813), was an English philologist. Eyre was educated at Trinity College, Oxford and Caius College, Cambridge. He became head-master of Solihull Grammar School for thirty years until his death, and rector of Winterbourne Stoke (1801–13) and Nettleton (1802-13) in Wiltshire. He annotated Samuel Johnson's English Dictionary (in manuscript), and his notes were incorporated by Henry John Todd in his edition of Johnson's Dictionary. He died in 1813."
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_religious_leaders"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_educators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lexicographers"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_educators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageID",32732236
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1085814271
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_College,_Cambridge"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettleton,_Wiltshire"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Christian_religious_leaders"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Grammar_School"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_educators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lexicographers"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_educators"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dictionary_of_the_English_Language"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Todd"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne_Stoke"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philologists"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oNjV"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvx8s"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6133570"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Eyre_(philologist)"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Eyre_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-linguist-stub"
