"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Rio de Janeiro"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Rio de Janeiro"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Rio de Janeiro, Brazil.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une chronologie de l'histoire de la ville de Rio de Janeiro, ancienne capitale du Brésil fondée en 1565."
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.90833282470703
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.19638824462891
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugar_Loaf_Mtn_Rio_de_Janeiro_Brazil.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_Helicoptero_47_Feb_2006.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forte_de_Copacabana_panorama.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio-Aterro-Flamengo-Gloria.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio-de-Janeiro-Brockhaus-Konversationslexikon-1895.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_ca1910s_photo_from_USA_Library_of_Congress_19301u.jpg"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rio_de_Janeiro_(city)-related_lists"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megacity_timelines"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Brazil"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",36360189
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",1119159105
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza_de_São_João_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Morrinho"
"http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
