"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2000/01/rdf-schema#label","The City of Ember"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_subterranea"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_novels"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_post-apocalyptic_novels"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_populated_places"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/2004/02/skos/core#prefLabel","The City of Ember"
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://dbpedia.org/ontology/wikiPageID",6191030
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://dbpedia.org/ontology/wikiPageRevisionID",1041558436
"http://dbpedia.org/resource/Category:The_City_of_Ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_City_of_Ember?oldid=1041558436&ns=14"
