"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/2000/01/rdf-schema#label","British male novelists"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_novelists_by_nationality"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_novelists"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","British male novelists"
"http://dbpedia.org/resource/Category:British_male_novelists","http://dbpedia.org/ontology/wikiPageID",39497115
"http://dbpedia.org/resource/Category:British_male_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",952577322
"http://dbpedia.org/resource/Category:British_male_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:British_male_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_male_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_male_novelists?oldid=952577322&ns=14"
