"subject","predicate","object"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2000/01/rdf-schema#label","Amit"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2000/01/rdf-schema#label","Amit"
"http://dbpedia.org/resource/Amit","http://www.w3.org/2000/01/rdf-schema#comment","Amit es un nombre masculino(y a veces se usa para chica) bastante común en países como India, Nepal, Pakistán, Irán, Israel y por lo general en Asia y en Oriente Medio. En hindi, अमित, significa ""lo infinito"", ""aquello que no puede medirse"" o ""sin límites"", y es uno de los 108 nombres que tenía el Dios Hindú Ganesha. En Sánscrito significa ""el amigo de todo el mundo"", en hebreo (עמית), ""amigo"" y en árabe اميت, ""aquel que es altamente adorado, amado y victorioso"". En el Islam, Amit se refiere al gesto que utilizaban los musulmanes durante las batallas. Gritaban ""Yā manṣūr Amit!"" antes de atacar."
"http://dbpedia.org/resource/Amit","http://dbpedia.org/property/name","Amit"
"http://dbpedia.org/resource/Amit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_given_names"
"http://dbpedia.org/resource/Amit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_masculine_given_names"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageID",7318681
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageRevisionID",1121495107
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Mishra"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Sebastian_Paul"
"http://dbpedia.org/resource/Amit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Mishra_(singer)"
