"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://www.w3.org/2000/01/rdf-schema#label","Comparison of multi-model databases"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://www.w3.org/2000/01/rdf-schema#comment","Comparison of multi-model databases (database management systems)."
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_software_comparisons"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageID",49259327
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageRevisionID",1118648685
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArcadeDB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrateDB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-model_database"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuoso_Universal_Server"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_Cosmos_DB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_management_system"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnterpriseDB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_HANA_Cloud"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_HANA"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimistic_concurrency_control"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_structured_storage_software"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_2_License"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarkLogic"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArangoDB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Database_software_comparisons"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OrientDB"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventual_consistency"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MJ6m"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25038476"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/abstract","Comparison of multi-model databases (database management systems)."
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparison_of_multi-model_databases?oldid=1118648685&ns=0"
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://dbpedia.org/ontology/wikiPageLength",1599
"http://dbpedia.org/resource/Comparison_of_multi-model_databases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparison_of_multi-model_databases"
