"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: South"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.68999862670898
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6700000166893005
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageID",12461618
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageRevisionID",1120382981
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wheatley,_Nottinghamshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Burn"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Isle_of_Gletness"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cave"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Allington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Warnborough"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Heath,_Essex"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Raynham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Merstham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bromley"
