"subject","predicate","object"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCubanDescent"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInHorseRacing"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#label","كاميلو مارين"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#label","カミーロ・マリン"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#label","Camilo Marin"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#comment","カミーロ・マリン（Camilo Marin、1913年1月6日 - 1988年12月1日）はキューバ生まれ、アメリカ合衆国の騎手エージェント。"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Marin (January 6, 1913 – December 1, 1988) was a Cuban-born jockey's agent who is widely regarded as one of horse racing's most successful agents. Marin began his career in his native Cuba, working as a groom and an exercise rider at the Oriental Park Racetrack, in Havana. In 1935, he signed on as the agent for , and the rider was Cuban champion for the next seven years. In 1943, the pair moved to Mexico City to compete at Hipodromo de Las Americas, and Fernández led the nation's riders there for three years straight. When a riding contract for Mexican president Avila Camacho expired, the pair headed to the United States, where Fernandez became a leading rider on the East Coast circuit until 1953. Retiring that same year, Fernandez ranked seventh on the list of world's winningest ri"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2000/01/rdf-schema#comment","كاميلو مارين (بالإنجليزية: Camilo Marin)‏ هو وكيل رياضي أمريكي، ولد في 6 يناير 1913، وتوفي في 1 ديسمبر 1988."
"http://dbpedia.org/resource/Camilo_Marin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Silbert_Shoe_Camilo.jpg"
"http://dbpedia.org/resource/Camilo_Marin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baeza.jpg"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_expatriates_in_Mexico"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Camilo_Marin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_horse_racing"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageID",9606784
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",1116274589
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_horse_racing"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baeza.jpg"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruperto_Donoso"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Culmone"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Cordero_Jr."
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateaugay_(horse)"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laffit_Pincay_Jr."
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_expatriates_in_Mexico"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ussery"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliodoro_Gustines"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Belmonte"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Valenzuela"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preakness_Stakes"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_agent"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tam_(horse)"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ycaza"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brumfield"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Silbert_Shoe_Camilo.jpg"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Velásquez"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Fernández_(jockey)"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_California"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cauthen"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipodromo_de_Las_Americas"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Park_Racetrack"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Baeza"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Pineda"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Race_Course"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060522154332/http:/www.thegreatestgame.com/article_2002_foulball.jsp"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageExternalLink","http://brauliobaeza.com/panama.html"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/worldwidemarinco/libraryfront-2.html"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميلو_مارين"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カミーロ・マリン"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plm41"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026739"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camilo_Marin"
"http://dbpedia.org/resource/Camilo_Marin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fU1w"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Silbert_Shoe_Camilo.jpg?width=300"
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/abstract","كاميلو مارين (بالإنجليزية: Camilo Marin)‏ هو وكيل رياضي أمريكي، ولد في 6 يناير 1913، وتوفي في 1 ديسمبر 1988."
"http://dbpedia.org/resource/Camilo_Marin","http://dbpedia.org/ontology/abstract","カミーロ・マリン（Camilo Marin、1913年1月6日 - 1988年12月1日）はキューバ生まれ、アメリカ合衆国の騎手エージェント。"
