"subject","predicate","object"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInHungary"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#label","Magasház"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#label","High-rise of Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#label","Wieżowiec w Peczu"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#comment","Wieżowiec w Peczu (węg.: pécsi magasház), znany na Węgrzech pod nazwą 25 emeletes (dwudziestopięciopiętrowiec), był najwyższym blokiem mieszkalnym w Peczu o wysokości 80 m. Stał w dzielnicy Szigeti na rogu ulic Szigeti út i Hungária utca pod adresem Hungária utca 53. Budowę rozpoczęło przedsiębiorstwo Baranya Megyei Állami Építőipari Vállalat w 1974, a budynek został oddany do użytku 1976 r. Było w nim 250 mieszkań jedno- lub półtorapokojowych (jeden duży i jeden mały pokój). Z powodu wadliwej technologii budowy, budynek w 1989 r. stał się zagrożeniem dla życia i mieszkańcy zostali z niego wysiedleni. 25-piętrowy blok trafił do Księgi rekordów Guinnessa jako najwyższy niezamieszkały budynek mieszkalny w Europie Środkowej. Rozbiórka zaczęła się wiosną, a zakończyła się w połowie październik"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#comment","Magasház​ fue un edificio de gran altura de 84 metros con 25 pisos en Pécs, Hungría. El Magasház fue construido entre 1974 y 1976 como un edificio residencial. Cuando estaba habitado, tenía 800 residencias. En 1989, sin embargo, se determinó que la estructura interna del edificio se estaba deteriorando haciéndolo peligroso. El edificio fue evacuado y permanece deshabitado en la actualidad. Ha habido muchos planes para renovar y utilizar el edificio para diversos fines, pero ninguno de ellos nunca fue concretado. Para el año 2003 el edificio había caído en un estado crítico, por lo que fue reforzado, pero se mantuvo fuera de uso; está programado para ser demolido en 2014."
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2000/01/rdf-schema#comment","The High-rise of Pécs (in Hungarian Pécsi Magasház) was a high-rise residential building of 84 meters' height and 25 floors, in Pécs, Hungary. It was built between 1974 and 1976 by Baranya County State Construction Industry Company (Baranya Megyei Állami Építőipari Vállalat). When it was inhabited, it had 800 residences. In 1989, however, it was determined that the building's inner structure was deteriorating to a dangerous extent. The building was evacuated. There have been some plans to renovate and use the building for various purposes, but none of these were ever realized. By 2003 the building had fallen into a critical condition, so it was reinforced, but it remained out of use. It was the tallest out-of-use building in Central Europe until its deconstruction in 2016."
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.07333374023438
"http://dbpedia.org/resource/High-rise_of_Pécs","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.21305465698242
"http://dbpedia.org/resource/High-rise_of_Pécs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magasház_Pécs.jpg"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pécs"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Hungary"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/High-rise_of_Pécs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers"
