"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMagneticFlux"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","맥스웰 (단위)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (eenheid)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ماكسويل (وحدة)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","マクスウェル (単位)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unitat)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Максвел"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","馬克士威 (單位)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unité)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (enhet)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Максвелл (единица измерения)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unità di misura)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unidade)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maksvelo (mezurunuo)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Makswel"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (Einheit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Maxwell (unidad)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell is de eenheid voor magnetische flux in het cgs-eenhedenstelsel, vernoemd naar James Clerk Maxwell. Het eenheidssymbool is Mx. 1 Mx := 10−8 Wb Maxwell is geen SI-eenheid. Officieel gebruik is niet toegestaan."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Makswel (Mx) – jednostka strumienia indukcji magnetycznej w układzie CGS (jednostka przejściowo legalna układu SI). Nazwa makswel pochodzi od nazwiska szkockiego fizyka Jamesa Clerka Maxwella."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","El maxwell (símbolo: Mx) es la unidad usada en el sistema cegesimal para medir el flujo magnético. La unidad fue llamada anteriormente line. El nombre de la unidad honra a James Clerk Maxwell, quien presentó la teoría unificada del electromagnetismo. Fue establecida por el IEC en 1930. 1 Mx = 1 G * cm2 = 10−8 Wb. En un campo magnético de un gauss de medida, un maxwell es el total del flujo alrededor de la superficie en un área de un centímetro cuadrado perpendicular al campo. Su equivalente en el Sistema Internacional es el weber."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","ماكسويل هي وحدة قياس التدفق المغناطيسي حسب (نظام سنتي جرام ثانية) وسميت ماكسويل نسبة إلى جيمس ماكسويل تقديرا لجهوده في ربط الكهربائية بالمغناطيسية عبر ما سمي لاحقا الكهرومغناطيسية الماكسويل الواحد هو مقدار التدفق المغناطيسي الناشئ عن مجال مغناطيسي شدته 1 تسلا ومسلط عموديا على مساحته 1 سنتيمتر مربع. 1 الماكسويل الواحد = 1 قاوس × سم2 = 10−8 ويبر"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ксвел — одиниця вимірювання магнітного потоку в системі СГСМ. 1 максвел — це магнітний потік, створений магнітним полем із магнітною індукцією 1 Гаус через сантиметр квадратний площі, перпендикулярної до напрямку поля. Зв'язок з одиницею системи SI: 1 максвел = 10-8 вебера. Одиниця названа на честь визначного фізика Джеймса Клерка Максвелла."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Das Maxwell (Einheitenzeichen: Mx, nach James Clerk Maxwell), früher auch unter Namen Line (Einheitenzeichen: li) bekannt, ist eine veraltete cgs-Einheit des magnetischen Flusses: 1 Mx = 1 cm3/2g1/2s−1 = 1 Gs·cm². 1935 legte die IEC auf einer Konferenz in Scheveningen das Einheitenzeichen „Mx“ für das Maxwell fest, zuvor war das Zeichen „M“ üblich gewesen. Das Maxwell ist in der EU und der Schweiz keine gesetzliche Einheit mehr (in Deutschland seit dem 1. Januar 1978); es wurde abgelöst durch die SI-Einheit Weber (Wb): 1 Mx ≙ 10−8 Wb"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","O maxwell, representado por Mx, é a unidade derivado do CGS para fluxo magnético. O nome da unidade é em homanagem a James Clerk Maxwell, que apresentou e unificou a teoria do eletromagnetismo. 1 maxwell = 1 gauss * cm² = 10−8 weber (unidade) Em um campo magnético com intensidade de um gauss, um maxwell é o fluxo total que atravessa uma superfície de um centímetro quadrado perpendicular ao campo."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Le maxwell (symbole Mx) est l'unité CGS « électromagnétique » à trois dimensions de flux d'induction magnétique. Le maxwell, nommé en l'honneur du physicien écossais James Clerk Maxwell, ne peut pas être comparé strictement à l'unité correspondante du Système international (SI), le weber, car le SI est à quatre dimensions lorsqu'on se limite aux grandeurs mécaniques et électriques. Cela dit, le maxwell correspond à 10-8 Wb. 
* Portail de la physique"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ксвелл (русское обозначение: Мкс, международное: Mx) — единица измерения магнитного потока в системе СГС. Названа в честь английского физика Джеймса Клерка Максвелла по предложению Международной электротехнической комиссии (МЭК) в 1900 году. В 1930 году на сессии МЭК наименование было подтверждено. 1 максвелл = 1 гаусс·см² = 10−8 вебер. В однородном магнитном поле с индукцией 1 гаусс магнитный поток в 1 максвелл проходит через плоский контур площадью 1 см², расположенный перпендикулярно вектору индукции."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell är enheten för magnetiskt flöde i cgs-systemet, uppkallat efter James Clerk Maxwell. Ett tidigare namn på enheten var line. 1 Mx = 1 gauss·cm² = 10-8 weber."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","マクスウェル（maxwell、記号 Mx）は、CGS電磁単位系・ガウス単位系における磁束の単位である。その名前は、マクスウェルの方程式を導出したジェームズ・クラーク・マクスウェルに因む。 1マクスウェルは、1アブボルトの誘導起電力を生じるのに必要な1秒あたりの磁束の変化量と定義される。アブボルト (1 abV = 10−8 V)をボルトに置き換えると、SIにおける磁束の単位であるウェーバ (Wb)となる。よって 1 Mx = 10−8 Wb, 1 Wb = 108 Mx となる。計量法により、マクスウェルは1997年10月1日以降は、取引または証明における使用は禁止されている。 1平方センチメートル(cm2)の面積に1マクスウェルの磁束が垂直に交わるときの磁束密度が1ガウス(G)である。"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","맥스웰(maxwell, 기호 Mx)은 자기 선속의 CGS 단위이며, 1억분의 1 웨버와 같다. 제임스 클러크 맥스웰의 이름에서 따온 이름으로 1930년에 국제 전기 표준 회의(IEC)에서 채택되었다."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La maksvelo (simbolo: Mx) estas la CGS unuo uzita por mezuri la magnetan flukson. Tiu termino estis elektita en 1930 omaĝe al James Clerk Maxwell, kiu prezentis dum la antaŭa jarcento la unuigitan teorion de elektromagnetismo. La maksvelo estas la magneta flukso de magneta indukdenso de unu gaŭso tra la surfaco de unu kvadrata centimetro perpendikulara al la indukdenso. Tiu mezurunuo estas nun malofte uzita. La rilato inter la maksvelo de la CGS sistemo kaj la vebero de la Sistemo internacia de unuoj (SI) estas: 1 maksvelo = 1 gaŭso × cm2 = 10−8 vebero ."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The maxwell (symbol: Mx) is the CGS (centimetre–gram–second) unit of magnetic flux (Φ)."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","馬克士威（Maxwell），缩写Mx，厘米-克-秒制的磁通量单位。 此名称用以纪念蘇格蘭物理學家詹姆斯·克拉克·馬克士威。"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","El maxwell, abreviat Mx, és una unitat de flux magnètic derivada del sistema CGS, avui en desús. Aquesta mesura té aquest nom en honor de James Clerk Maxwell, qui va presentar la teoria unificada de l'electromagnetisme. 1 maxwell = 1 gauss × cm² = 10−8 weber En un camp magnètic de força 1 gauss, un maxwell és el flux total sobre una superfície d'un centímetre quadrat perpendicular al camp."
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Il maxwell (simbolo Mx) è l'unità di misura del flusso magnetico nel sistema CGS, oggi in disuso. Inizialmente veniva detta ""linea"". Questa misura deve il suo nome al fisico James Clerk Maxwell, che propose la teoria unificatrice dell'elettromagnetismo. 1 Mx = 1 cm3/2g1/2s-1 = 1 G × cm2 = 10−8 Wb In un campo magnetico della forza di un gauss, un maxwell è il flusso totale sulla superficie di un centimetro quadrato perpendicolare al campo."
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/property/name","maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_magnetic_flux"
"http://dbpedia.org/resource/Maxwell_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centimetre–gram–second_system_of_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageID",246469
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1123281672
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centimetre–gram–second_system_of_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss_(unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrical_Congress"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_(unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_unit"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_flux"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(unit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_magnetic_flux"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre–gram–second"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Faraday"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MKS_system_of_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre–gram–second_system_of_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_system"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_units"
"http://dbpedia.org/resource/Maxwell_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makswel"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maxwell_(unité)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যাক্সওয়েল_(একক)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knth"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maxwell_(eenheid)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maksvel"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Максвел_(адзінка_вымярэння)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥스웰_(단위)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكسويل_(وحدة)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maxwell_(enhet)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxwell_(Einheit)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxwell_(unità_di_misura)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maksvell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maxwell_(enhet)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maxwell_(yksikkö)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maksvelo_(mezurunuo)"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Максвелл"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Maxwell"
"http://dbpedia.org/resource/Maxwell_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Максвелл_(бирдик)"
