"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2000/01/rdf-schema#label","Scottish unionists"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_unionists"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_activists"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unionism_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish unionists"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://dbpedia.org/ontology/wikiPageID",23597015
"http://dbpedia.org/resource/Category:Scottish_unionists","http://dbpedia.org/ontology/wikiPageRevisionID",817731091
"http://dbpedia.org/resource/Category:Scottish_unionists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scottish_unionists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_unionists?oldid=817731091&ns=14"
