"subject","predicate","object"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hormone105407119"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estrogen114749794"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkenes"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MethaneSeries114951377"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amine114739004"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstrogens"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urea115085472"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteroidHormone114745635"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretion105404728"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmines"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alkene114713120"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUreas"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergoline"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergolina"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Kabergolin"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Kabergolina"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergolin"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergolina"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergoline"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Каберголін"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","Cabergolina"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#label","كابرجولين"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","La cabergolina o cabergoline​ es una ergolina agonista de los receptores de dopamina tipo D2, D3 y también del receptor 5-HT2B de serotonina. Se utiliza para el tratamiento de la hiperprolactinemia de cualquier origen, así como de la enfermedad de Parkinson, el síndrome de hiperestimulación ovárico, la enfermedad de Cushing y el síndrome de piernas inquietas.​​ Actúa en los receptores de dopamina de las del hipotálamo, donde suprime la producción de prolactina en la hipófisis. También se une a los receptores D2 del cuerpo estriado imitando las acciones de la dopamina en el control motor.​"
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","La cabergoline est un dérivé de l'ergot du seigle, agissant comme agoniste dopaminergique. L'administration de cette molécule comme agent antiparkinsonien se transforme en un traitement de deuxième ligne (après l'utilisation d'agents non dérivés de l'ergot). Au Japon en 2007, des études montrent un lien entre l'utilisation de ces agents dérivés de l'ergot du seigle et des valvulopathies cardiaques."
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","Каберголін (англ. Cabergoline, лат. Cabergolinum) — напівсинтетичний препарат, який є похідним алкалоїду ріжків ерголіну та належить до групи стимуляторів дофамінових рецепторів, та антагоністів пролактину. Каберголін застосовується перорально. Препарат застосовується для лікування низки захворювань, у тому числі , пролактинзалежному безплідді, галактореї, пролактинсекретуючій аденомі гіпофіза, акромегалії, при пролактинзалежній імпотенції, зниженні лібідо, а також для лікування паркінсонізму, та припинення фізіологічної лактації після пологів. Каберголін уперше синтезований у лабораторії італійської компанії , та запатентований у 1982 році."
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","Cabergolina é um fármaco agonista dopaminérgico derivado do ergot, fungo contaminante comum do centeio e outros cereais, ou pelo uso excessivo ou mal orientado de drogas derivadas da ergolina. com longa ação, utilizado como inibidor da secreção de leite, bloqueando a prolactina.É derivado da cravagem dos cereais e agonista dopaminérgico."
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","كابرجولين (الأسماء التجارية Caberlin, Dostinex and Cabaser)، من مشتقات فطر الارغوت، وهو ناهض قوي يعمل على مستقبلات الدوبامين D2. وقد بينت الدراسات على الفئران أنالكابرجولين له تأثيرمباشر مثبط على خلايا لاكتوتروف الموجودة بالغدة النخامية (البرولاكتين). وكثيراً ما يستخدم كخط العلاج الأول لأورام الغدة النخامية التي تفرزالبرولاكتين (البرولاكتينوماس) بسبب قوة التجاذب بينه وبين مستقبلات D2 وأيضاً قلة حدة آثارها الجانبية وملاءمة جدول الجرعات مقارنة بالبروموكريبتين الذي كان يستخدم سابقاً."
"http://dbpedia.org/resource/Cabergoline","http://www.w3.org/2000/01/rdf-schema#comment","Cabergoline, sold under the brand name Dostinex among others, is a dopaminergic medication used in the treatment of high prolactin levels, prolactinomas, Parkinson's disease, and for other indications. It is taken by mouth. Cabergoline is an ergot derivative and a potent dopamine D2 receptor agonist. Cabergoline was patented in 1980 and approved for medical use in 1993."
