"subject","predicate","object"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/2000/01/rdf-schema#label","Robotech: The New Generation"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/2000/01/rdf-schema#comment","Robotech: The New Generation is a mobile video game developed by Big Blue Bubble and released by for mobile phones."
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://xmlns.com/foaf/0.1/name","Robotech: The New Generation"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://xmlns.com/foaf/0.1/homepage","http://www.robotech.com/mobile/"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobotechTheNewGeneration.jpg"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotech_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Blue_Bubble_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageID",6291994
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",1102161498
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Blue_Bubble_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech_(TV_series)"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Blue_Bubble"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cingular_Wireless"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phones"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_Entertainment"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robotech_games"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotech.com/mobile/"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsgames.com/games/story/10171131"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uE1x"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb48n"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353403"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scroll-shooter-videogame-stub"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robotech"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RobotechTheNewGeneration.jpg?width=300"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Big_Blue_Bubble"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Mobile_phones"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Airborne_Entertainment"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/released",2007-05-07
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/property/title","Robotech: The New Generation"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/abstract","Robotech: The New Generation is a mobile video game developed by Big Blue Bubble and released by for mobile phones."
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robotech:_The_New_Generation?oldid=1102161498&ns=0"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/wikiPageLength",2294
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/releaseDate",2007-05-07
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Mobile_phones"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Big_Blue_Bubble"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Airborne_Entertainment"
"http://dbpedia.org/resource/Robotech:_The_New_Generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robotech:_The_New_Generation"
