"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Education in the Netherlands"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Western_Europe"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Education in the Netherlands"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",1689910
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",977261301
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Education_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_the_Netherlands?oldid=977261301&ns=14"
