"subject","predicate","object"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialElectoralDistrictsOfMontreal"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Cartier (circonscription provinciale)"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Cartier"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Cartier est une circonscription électorale provinciale du Québec. Elle se situe dans l'ouest de l'île de Montréal, le long du lac Saint-Louis. Étant donné une forte majorité d'électeurs anglophones, cette circonscription est traditionnellement libérale."
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Cartier is an electoral district in the West Island of Montreal, Canada, that elects members to the National Assembly of Quebec. It is the only provincial electoral district in Quebec with an Anglophone majority. It notably includes the city of Pointe-Claire. Named after Jacques Cartier, the district existed in the Legislative Assembly of the Province of Canada, and its present incarnation dates from the 1867 election. In 2011, district boundaries were redrawn, and part of Kirkland was transferred to Nelligan, in exchange for Senneville."
"http://dbpedia.org/resource/Jacques-Cartier","http://xmlns.com/foaf/0.1/name","Jacques-Cartier"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/property/name","Jacques-Cartier"
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42499923706055
"http://dbpedia.org/resource/Jacques-Cartier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.88200378417969
"http://dbpedia.org/resource/Jacques-Cartier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_2011_Jacques-Cartier.svg"
"http://dbpedia.org/resource/Jacques-Cartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Jacques-Cartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sainte-Anne-de-Bellevue,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaconsfield,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pointe-Claire"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageID",10487465
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",1120217460
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_économique_du_Québec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauharnois_(provincial_electoral_district)"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Quebec_general_election"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration_of_Montreal"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_libérale_nationale"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Galganov"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Quebec_independence_referendum"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-D'Urfé,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senneville,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sainte-Anne-de-Bellevue,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cameron_(Quebec_politician)"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tyrrell"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland,_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Island"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert-Baldwin"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_de_la_Democratie_Socialiste"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauguay_(provincial_electoral_district)"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cartier"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party_of_Quebec"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe-Claire"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kelley_(politician)"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Kelley"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shaw_(Quebec_politician)"
"http://dbpedia.org/resource/Jacques-Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelligan_(provincial_electoral_district)"
